NULL;1;1;00308;LA COMUNICACIÓN ORAL Y SU DIDÁCTICA;E.1;001.542 - R39c;2;CIDE;19/05/2009;NULL
NULL;1;1;00330;ESTADISTICA CON FORTRAN;E.1;001.64 - K47e;2;CIDE;20/05/2009;NULL
NULL;1;1;00334;FORTRAN 77;E.1;001.64 - D18f;2;CIDE;21/08/2009;NULL
NULL;1;2;00374;ANALOG SIMULATION;E.1;001.640 - K17a;2;CIDE;18/05/2009;NULL
NULL;1;2;00405;CURSO DE PROGRAMACION;E.1;005.42 - C17c;2;CIDE;12/03/2009;NULL
NULL;1;2;00407;MICROSOFT OFFICE;E.1;005.43 - R15m;2;CIDE;13/03/2009;NULL
NULL;1;1;00408;MANUAL DEL REDACTOR PUBLICITARIO;E.1;070.41 - H35m;2;CIDE;3/06/2009;NULL
NULL;1;1;00409;EVOLUCIÓN DEL PERIODISMO;E.1;070.41 - W34e;2;CIDE;3/06/2009;NULL
NULL;1;1;00410;EVOLUCIÓN DEL PERIODISMO;E.2;070.41 - W34e;2;CIDE;3/06/2009;NULL
NULL;1;1;00411;LA RESPONSABILIDAD SOCIAL DE LA PRENSA;E.1;070.175 - G37r;2;CIDE;30/06/2009;NULL
NULL;1;1;00602;PSICOLOGIA DE LA COMUNIDAD SOCIAL;E.1;001.5 - M15s;2;CIDE;6/09/2009;NULL
NULL;1;1;00800;LA CRÓNICA EN COLOMBIA;E.1;070.44 - V15c;2;CIDE;11/06/2009;NULL
NULL;1;1;00865;ANUARIO DE INVESTIGACIOMES Y PRODUCTIVIDAD;E.1;016.600 - U54a;2;CIDE;15/06/2009;NULL
NULL;1;1;00894;LA PRENSA;E.1;017.172 - P73;2;CIDE;15/06/2009;NULL
NULL;1;1;01004;PENSAMIENTO Y APRENDIZAJE;E.1;001.2 - Z81p;2;CIDE;12/06/2009;NULL
NULL;1;1;01118;COMPENDIO ;E.1;001.42 - I57c;2;CIDE;18/06/2009;NULL
NULL;1;1;01119;COMPENDIO ;E.2;001.42 - I57c;2;CIDE;18/06/2009;NULL
NULL;1;1;01120;COMPENDIO ;E.3;001.42 - I57c;2;CIDE;18/06/2009;NULL
NULL;1;1;01121;COMPENDIO ;E.4;001.42 - I57c;2;CIDE;18/06/2009;NULL
NULL;1;2;01183;SIMULACION Y ELECTRONICA ANALOGICA - PRACTICAS Y PROBLEMAS;E.1;003.3 - S45;2;CIDE;12/06/2011;NULL
NULL;1;1;01215;TEORIA PRÁCTICA DE LA INVESTIGACIÓN;E.1;001.42 - C17t;2;CIDE;23/06/2009;NULL
NULL;1;1;01380;PUERTAS A LA LECTURA;E.1;028.55 - A53t;2;CIDE;21/06/2009;NULL
NULL;1;1;01387;LA INVESTIGACIÓN TOTAL;E.1;001.42 - C37i;2;CIDE;21/06/2009;NULL
NULL;1;1;01390;INVESTIGAR PARA CAMBIAR;E.1;001-42 - M87i;2;CIDE;21/06/2009;NULL
NULL;1;1;01439;MANUAL PARA LA FORMACIÓN DE INVESTIGADORES;E.1;001.42 - C17M;2;CIDE;23/06/2009;NULL
NULL;1;1;01507;COMO FORMULAR OBJETIVOS DE INVESTIGACIÓN;E.1;001.42 - H87c;2;CIDE;26/06/2009;NULL
NULL;1;1;01509;EL PROYECTO DE INVESTIGACIÓN HOLISTICA;E.1;001.42 - H87p;2;CIDE;26/06/2009;NULL
NULL;1;1;01510;FORMACIÓN DE INVESTIGACIONES;E.1;001.42 - H87f;2;CIDE;26/06/2009;NULL
NULL;1;1;01511;REFLEXIONES EN FORMA A LA INVESTIGACIÓN;E.1;001.42 - R33;2;CIDE;26/06/2009;NULL
NULL;1;1;01549;COMO ELABORAR PROYECTOS URGENTES;E.1;001.42 - B17c;2;CIDE;8/08/2011;NULL
NULL;1;1;01551;LINEAS DE INVESTIGACIÓN;E.1;001.42 - B17l;2;CIDE;8/08/2011;NULL
NULL;1;1;01597;LUDOTECAS LUDOCREATIVAS;E.1;027.625 - D45l;2;CIDE;28/06/2009;NULL
NULL;1;1;01600;ANIMANDO A LEER TECNICAS PARA ANIMAR A LA LECTURA;E.1;028.55 - M15a;2;CIDE;28/06/2009;NULL
NULL;1;1;01608;DIRECCIÓN Y ASESORIA DE LA INVESTIGACIÓN;E.1;001.4 - G81d;2;CIDE;29/06/2009;NULL
NULL;1;1;01609;METODOLOGIA DE LA INVESTIGACIÓN CIENTÍFICA;E.1;001.42 - S39m;2;CIDE;29/06/2009;NULL
NULL;1;1;01625;DE LA INFORMACIÓN A LA OPINIÓN;E.1;070 - D65i;2;CIDE;30/06/2009;NULL
NULL;1;1;01685;GUIA PARA LA FORMULACIÓN DE PROYECTO DE INVESTIGACIÓN;E.1;001.4 - C17g;2;CIDE;2/07/2009;NULL
NULL;1;1;01725;LEER Y REDACTAR EN LA UNIVERSIDAD;E.1;028 - B63l;2;CIDE;6/07/2009;NULL
NULL;1;1;01844;ANIMATION NOW;E.1;006.6 - M17a;2;CIDE;28/06/2009;NULL
NULL;1;2;01992;PRACTICO - CURSO DE INFORMATICA E INTERNET;E.1;004.1 - P71;2;CIDE;2/07/2009;NULL
NULL;1;1;02029;DISEÑO Y COMPAGINACIÓN DE LA PRENSA DIARIA;E.1;070.172 - E91d;2;CIDE;4/07/2009;NULL
NULL;1;1;02064;EL PROCESO DE CONOCIMIENTO DE LA INVESTIGACIÓN;E.1;001.42 - M87p;2;CIDE;7/07/2009;NULL
NULL;1;1;02106;SISTEMA DE SIGNOS EN LA COMUNICACIÓN VISUAL;E.2;001.56 - A42;2;CIDE;8/07/2009;NULL
NULL;1;2;02125;JAZZ TRUCOS Y TRAMPAS;E.1;001.6425 - A53j;2;CIDE;8/07/2009;NULL
NULL;1;1;02167;SIGNOS, SIMBOLOS, MARCAS Y SEÑALES;E.1;001.56 - F78c;2;CIDE;10/09/2009;NULL
NULL;1;1;02185;LA INVESTIGACIÓN        ;E.2;001.42 -T15i;2;CIDE;15/05/2009;NULL
NULL;1;1;02352;CIENCIA,T ECNOLOGIA, SOCIEDAD Y DESARROLLO;E.1;001.42 - J17c2;2;CIDE;10/07/2009;NULL
NULL;1;1;02360;INTERNET PARA TODOS;E.1;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02361;INTERNET PARA TODOS;E.2;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02362;INTERNET PARA TODOS;E.3;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02363;INTERNET PARA TODOS;E.4;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02364;INTERNET PARA TODOS;E.5;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02365;INTERNET PARA TODOS;E.6;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02366;INTERNET PARA TODOS;E.7;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02367;INTERNET PARA TODOS;E.8;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02368;INTERNET PARA TODOS;E.9;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;1;02369;INTERNET PARA TODOS;E.10;004.67 - P76i;2;CIDE;10/07/2009;NULL
NULL;1;2;02370;INTERNET SANO PARA TODOS;E.11;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02371;INTERNET SANO PARA TODOS;E.12;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02372;INTERNET SANO PARA TODOS;E.13;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02373;INTERNET SANO PARA TODOS;E.14;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02374;INTERNET SANO PARA TODOS;E.15;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;1;02416;GRAFICOS ANIMADOS POR COMPUTADORA;E.1;006.6 - F69g;2;CIDE;13/07/2009;NULL
NULL;1;1;02584;COMO HACER UNA TESIS;E.1;010 - T11c;2;CIDE;18/07/2009;NULL
NULL;1;2;02606;INTERNET SANO PARA TODOS;E.16;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02664;GESTION DE BASE DE DATOS CON Dbase III PLUS;E.1;001.642 - A11g;2;CIDE;20/07/2009;NULL
NULL;1;2;02730;INTERNET SANO PARA TODOS;E.17;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02731;INTERNET SANO PARA TODOS;E.18;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02732;INTERNET SANO PARA TODOS;E.19;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;2;02733;INTERNET SANO PARA TODOS;E.20;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;1;1;02740;METODOLOGIA DE LA INVESTIGACIÓN ;E.1;001.42 - L37m;2;CIDE;19/02/2010;NULL
NULL;1;1;02741;METODOLOGIA DE LA INVESTIGACIÓN ;E.2;001.42 - L37m;2;CIDE;19/02/2010;NULL
NULL;1;1;02749;INVESTIGACIÓN DOCUMENTAL;E.1; -001.42 - I59a;2;CIDE;22/02/2010;NULL
NULL;1;1;02750;INVESTIGACIÓN DOCUMENTAL;E.2; -001.42 - I59a;2;CIDE;22/02/2010;NULL
NULL;1;2;02774;EDUCATRONICA - INNOVACION EN EL APRENDIZAJE DE LAS CIENCIAS Y LA TECNOLOGIA;E.1;006.3 - R84e;2;CIDE;26/02/2010;NULL
NULL;1;2;02775;EDUCATRONICA - INNOVACION EN EL APRENDIZAJE DE LAS CIENCIAS Y LA TECNOLOGIA;E.2;006.3 - R84e;2;CIDE;26/02/2010;NULL
NULL;1;1;02782;MANUAL PARA LA FORMACIÓN DE INVESTIGADORES;E.2;001.42 - C17M;2;CIDE;23/06/2009;NULL
NULL;1;1;02783;MANUAL PARA LA FORMACIÓN DE INVESTIGADORES;E.3;001.42 - C17M;2;CIDE;23/06/2009;NULL
NULL;1;2;02934;FUNDAMENTOS DE PROGRAMACION;E.2;001.642 - J64f;2;CIDE;19/03/2011;NULL
NULL;1;2;02935;FUNDAMENTOS DE PROGRAMACION;E.3;001.642 - J64f;2;CIDE;19/03/2011;NULL
NULL;1;1;03014;METODOLOGÍA DE LA INVESTIGACIÓN;E.3;001.42 - H37m;2;CIDE;27/03/2010;NULL
NULL;1;1;03015;METODOLOGÍA DE LA INVESTIGACIÓN;E.4;001.42 - H37m;2;CIDE;27/03/2010;NULL
NULL;1;1;03016;METODOLOGÍA DE LA INVESTIGACIÓN;E.5;001.42 - H37m;2;CIDE;27/03/2010;NULL
NULL;1;1;03118;TEORIAS DE LA COMUNICACIÓN;E.1;001.501 - F37t;2;CIDE;24/04/2010;NULL
NULL;1;1;03119;TEORIAS DE LA COMUNICACIÓN;E.2;001.501 - F37t;2;CIDE;24/04/2010;NULL
NULL;1;1;03120;TEORIAS DE LA COMUNICACIÓN;E.3;001.501 - F37t;2;CIDE;24/04/2010;NULL
NULL;1;1;03196;INVITACIÓN A LA LECTURA;E.1;028.55 - H35i;2;CIDE;12/08/2010;NULL
NULL;1;1;03264;PROYECTO DE INVESTIGACIÓN HOLÍSTICA ;E.3;001.42 - H87p;2;CIDE;23/02/2011;NULL
NULL;1;1;03265;PROYECTO DE INVESTIGACIÓN HOLÍSTICA ;E.4;001.42 - H87p;2;CIDE;23/02/2011;NULL
NULL;1;1;03266;PROYECTO DE INVESTIGACIÓN HOLÍSTICA ;E.5;001.42 - H87p;2;CIDE;23/02/2011;NULL
NULL;1;1;03287;METODOLOGIA DE LA INVESTIGACIÓN CIENTÍFICA;E.2;001.42 - S39m;2;CIDE;23/02/2011;NULL
NULL;1;1;03288;METODOLOGIA DE LA INVESTIGACIÓN CIENTÍFICA;E.3;001.42 - S39m;2;CIDE;23/02/2011;NULL
NULL;1;1;03289;METODOLOGIA DE LA INVESTIGACIÓN CIENTÍFICA;E.4;001.42 - S39m;2;CIDE;23/02/2011;NULL
NULL;1;1;03290;METODOLOGIA DE LA INVESTIGACIÓN CIENTÍFICA;E.5;001.42 - S39m;2;CIDE;23/02/2011;NULL
NULL;1;1;03304;LEER Y REDACTAR EN LA UNIVERSIDAD;E.2;028 - B63l;2;CIDE;6/07/2009;NULL
NULL;1;1;03305;LEER Y REDACTAR EN LA UNIVERSIDAD;E.3;028 - B63l;2;CIDE;6/07/2009;NULL
NULL;1;1;03306;LEER Y REDACTAR EN LA UNIVERSIDAD;E.4;028 - B63l;2;CIDE;6/07/2009;NULL
NULL;1;1;03307;BULLING AULAS LIBRES DE ACOSO;E.5;028 - B63l;2;CIDE;6/07/2009;NULL
NULL;1;1;03308;GUIA PARA LA INVESTIGACIÓN DOCUMENTAL;E.1;001.42 - H65g;2;CIDE;26/02/2011;NULL
NULL;1;1;03338;COMO RECONOCER LOS BUENOS LIBROS PARA NIÑOS Y JOVENES;E.1;028.9 - C65;2;CIDE;6/07/2009;NULL
NULL;1;1;03348;LA CASA IMAGINARIA LECTURA Y LITERATURA EN LA PRIMARIA;E.1;028.5 - R39c;2;CIDE;15/03/2011;NULL
NULL;1;2;03406;ARQUITECTURA DE COMPUTADORAS;E.1;004.22 - P17a;2;CIDE;25/03/2010;NULL
NULL;1;2;03430;MATLAB Y SUS APLICACIONES EN LAS CIENCIAS Y LA INGENIERIA;E.1;005.369 - P37m4;2;CIDE;25/03/2011;NULL
NULL;1;2;03462;dsPIC DISEÑO PRACTICO DE APLICACIONES ;E.1;005.6 - A54m;2;CIDE;25/03/2011;NULL
NULL;1;2;03473;SISTEMAS OPERATIVOS MODERNOS ;E.1;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;1;2;03474;SISTEMAS OPERATIVOS MODERNOS ;E.2;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;1;2;03475;SISTEMAS OPERATIVOS MODERNOS ;E.3;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;1;2;03476;SISTEMAS OPERATIVOS MODERNOS ;E.4;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;1;2;03483;ADMINISTRACION DE SITIOS Y PAGINAS WEB CON MACROMENIA DREAMWEAVER;E.1;006.6 - P37a;2;CIDE;5/03/2011;NULL
NULL;1;2;03484;ADMINISTRACION DE SITIOS Y PAGINAS WEB CON MACROMENIA DREAMWEAVER;E.2;006.6 - P37a;2;CIDE;5/03/2011;NULL
NULL;1;2;03485;ADMINISTRACION DE SITIOS Y PAGINAS WEB CON MACROMENIA DREAMWEAVER;E.3;006.6 - P37a;2;CIDE;5/03/2011;NULL
NULL;1;2;03486;ADMINISTRACION DE SITIOS Y PAGINAS WEB CON MACROMENIA DREAMWEAVER;E.4;006.6 - P37a;2;CIDE;5/03/2011;NULL
NULL;1;2;03487;ADMINISTRACION DE SITIOS Y PAGINAS WEB CON MACROMENIA DREAMWEAVER;E.5;006.6 - P37a;2;CIDE;5/03/2011;NULL
NULL;1;2;03488;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.1;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;1;2;03489;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.2;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;1;2;03490;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.3;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;1;2;03491;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.4;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;1;2;03492;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.5;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;1;2;03496;ANALISIS Y DISEÑO DE SISTEMAS;E.1;003 - K35a3;2;CIDE;5/03/2011;NULL
NULL;1;2;03498;ANALISIS Y DISEÑO DE SISTEMAS;E.3;003 - K35a3;2;CIDE;5/03/2011;NULL
NULL;1;2;03499;ANALISIS Y DISEÑO DE SISTEMAS;E.4;003 - K35a3;2;CIDE;5/03/2011;NULL
NULL;1;2;03500;JAVA 2 - MANUAL DE USUARIO Y TUTORIAL;E.1;005.133 - F76j2;2;CIDE;5/03/2011;NULL
NULL;1;2;03501;JAVA 2 - MANUAL DE USUARIO Y TUTORIAL;E.2;005.133 - F76j3;2;CIDE;5/03/2011;NULL
NULL;1;2;03518;DOMINE MICROSOFT SQL SERVER 2008;E.1;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03519;DOMINE MICROSOFT SQL SERVER 2009;E.2;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03520;DOMINE MICROSOFT SQL SERVER 2010;E.3;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03521;DOMINE MICROSOFT SQL SERVER 2011;E.4;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03522;DOMINE MICROSOFT SQL SERVER 2012;E.5;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03523;DOMINE MICROSOFT SQL SERVER 2013;E.6;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03524;DOMINE MICROSOFT SQL SERVER 2014;E.7;005 - P37d5;2;CIDE;5/03/2011;NULL
NULL;1;2;03530;DOMINE XHTML 1.0 Y CSS 2;E.1;006.74 - L66d;2;CIDE;5/03/2011;NULL
NULL;1;2;03551;FUNDAMENTOS DE DISEÑO DE BASES DE DATOS ;E.1;005.756 - S41f;2;CIDE;5/03/2011;NULL
NULL;1;2;03552;FUNDAMENTOS DE DISEÑO DE BASES DE DATOS ;E.2;005.756 - S41f;2;CIDE;5/03/2011;NULL
NULL;1;2;03553;FUNDAMENTOS DE DISEÑO DE BASES DE DATOS ;E.3;005.756 - S41f;2;CIDE;5/03/2011;NULL
NULL;1;2;03554;FUNDAMENTOS DE DISEÑO DE BASES DE DATOS ;E.4;005.756 - S41f;2;CIDE;5/03/2011;NULL
NULL;1;2;03687;LENGUAJE C;E.1;001.64 - B42I;3;CIDE;13/06/2011;NULL
NULL;1;2;03701;LENGUAJE C;E.1;001.64 - D19l;3;CIDE;10/06/2011;NULL
NULL;1;2;03704;ASI SE EMPIEZA INTRODUCCION A LOS ORDENADORES;E.1;001.64 - L13a;3;CIDE;10/06/2011;NULL
NULL;1;2;03707;TECNICAS DE PROGRAMACION;E.1;005.1 - A56t;3;CIDE;10/06/2011;NULL
NULL;1;2;03712;AUTO CAD - MANUAL DE COMANDOS;E.1;001.64 - N27a;3;CIDE;10/06/2011;NULL
NULL;1;2;03713;CLIPPER SUMER ´87;E.1;005.45 - M17l;3;CIDE;10/06/2011;NULL
NULL;1;2;03724;TURBO PASCAL V.40;E.1;005.13 - R64t;3;CIDE;11/06/2011;NULL
NULL;1;2;03728;APLIQUE CUATRO PRO 3;E.1;005.369 - C63a;3;CIDE;11/06/2011;NULL
NULL;1;2;03729;PROGRAMACION BASIC;E.1;001.6424 - G67p;3;CIDE;11/06/2011;NULL
NULL;1;2;03730;PRGROGRAMACION BASIC;E.1;001. -642 - G67p;3;CIDE;11/06/2011;NULL
NULL;1;2;03731;GUIA DIDACTICA DE APOYO PARA EL MODULO DE INFORMATICA;E.1;004 - P12g;3;CIDE;11/06/2011;NULL
NULL;1;2;03732;ADMINSTRACION DE PERSONAL - ORGANIZACIÓN, CONTRATACION Y REMUNERACION DEL TRABAJO;E.1;001.64 - H87p;3;CIDE;11/06/2011;NULL
NULL;1;2;03733;LA TECNICA DE LA PROGRAMACION EN PASCAL;E.1;001.64 - M67b;3;CIDE;11/06/2011;NULL
NULL;1;2;03734;ADOBE PHOTOSHOP LE;E.1;006.6 - A36;3;CIDE;11/06/2011;NULL
NULL;1;2;03735;PROGRAMACION AVANZADA EN COBOL ESTRUCTURADO;E.1;001.64 - N39p;3;CIDE;11/06/2011;NULL
NULL;1;2;03736;PROGRAMACION AVANZADA EN COBOL ESTRUCTURADO;E.1;001.64 - N39p;3;CIDE;12/06/2011;NULL
NULL;1;2;03737;PASCAL ESTRUCTURADO;E.1;001.64 - T73p;3;CIDE;11/06/2011;NULL
NULL;1;2;03749;PASCAL PARA ESTUDIANTES;E.1;005.133 - C85p;3;CIDE;11/06/2011;NULL
NULL;1;2;03781;INTRODUCCION MODERNA A LA CIENCIA DE LA COMPUTACION;E.1;001.64 - G65i;3;CIDE;11/06/2011;NULL
NULL;1;2;03783;ESTRUCTURA, LOGICA Y DISEÑO DE PROGRAMAS;E.1;001.642 - C64e;3;CIDE;11/06/2011;NULL
NULL;1;2;03786;ESTRUCTURAS DE DATOS EN C;E.1;001.64 - B32e;3;CIDE;11/06/2011;NULL
NULL;1;2;03789;LA CLAVE PARA EL USO DE LOS ORDENADORES APLICACIONES;E.1;001.64 - C51;3;CIDE;11/06/2011;NULL
NULL;1;2;03793;COMUNCACION MODERNA DE DATOS CONCEPTO, LENGUAJE Y MEDIOS;E.1;001.64 - D19c;3;CIDE;11/06/2011;NULL
NULL;1;2;03794;COMPUTADORAS Y PROCESAMIENTO DE DATOS;E.1;004 - V45c;3;CIDE;11/06/2011;NULL
NULL;1;2;03795;COMPUTADORAS Y PROCESAMIENTO DE DATOS;E.2;004 - V45c;3;CIDE;11/06/2011;NULL
NULL;1;2;03813;INTRODUCCION A LAS BASES DE DATOS;E.1;005.74 - G45i;3;CIDE;11/06/2011;NULL
NULL;1;2;03830;UNIX MANUAL DE REFERENCIA;E.1;001.642 - C64u;3;CIDE;11/06/2011;NULL
NULL;1;2;03847;INFORMATICA PRESENTE Y FUTURO;E.1;001.64 - S15i;2;CIDE;13/07/2011;NULL
NULL;1;2;03848;INFORMATICA PRESENTE Y FUTURO;E.2;001.64 - S15i;2;CIDE;13/07/2011;NULL
NULL;1;2;03849;INFORMATICA PRESENTE Y FUTURO;E.3;001.64 - S15i;2;CIDE;13/06/2011;NULL
NULL;1;2;03850;INGENIERIA DEL SOFTWARE;E.1;005.11 - P73i;2;CIDE;13/06/2011;NULL
NULL;1;2;03852;PASCAL PROGRAMACION, EJEMPLOS Y APLICACIONES;E.1;001.642 - F73p;2;CIDE;13/06/2011;NULL
NULL;1;2;03857;INTRODUCCION AL PROCESAMIENTO AUTOMATICO DE DATOS;E.1;001.64 - I67;2;CIDE;13/07/2011;NULL
NULL;1;2;03860;LIBRO PASCAL;E.1;001.64 - B32p;2;CIDE;13/07/2011;NULL
NULL;1;2;03861;PASCAL INTRODUCCION;E.1;001.64 - W35p;2;CIDE;13/07/2011;NULL
NULL;1;2;03862;INTRODUCCION A LA CIENCIA DE LAS COMPUTADORAS;E.1;001.64 - T973i;2;CIDE;13/07/2011;NULL
NULL;1;2;03865;P. BISHOP - PROGRAMACION ESTRUCTURADA EN BASIC - EJEMPLOS Y APLICACIONES;E.1;005.362 - B47p;2;CIDE;13/06/2011;NULL
NULL;1;2;03866;INTRODUCCION AL SISTEMA OPERATIVO UNIX;E.1;005.43 - B83i;2;CIDE;13/06/2011;NULL
NULL;1;2;03867;TECNICAS Y ELEMENTOS DE PROGRAMACION - DISEÑO DE ALGORITMOS;E.1;001.64 - V47t;2;CIDE;13/06/2011;NULL
NULL;1;2;03868;ESTRUCTURA DE DATOS EN PASCAL;E.1;001.64 - T35e;2;CIDE;13/07/2011;NULL
NULL;1;2;03869;PROGRAMACION EN TURBO PASCAL;E.1;001.64 - C17p;2;CIDE;13/06/2011;NULL
NULL;1;2;03873;ESTRUCTURAS DE DATOS;E.1;001.64 - B32e;2;CIDE;13/06/2011;NULL
NULL;1;2;03874;TURBO PASCAL 6 - MANUAL DE REFERENCIA;E.1;005 - P37d5;2;CIDE;13/06/2011;NULL
NULL;1;2;03877;FUNDAMENTOS DE LOS SISTEMAS OPERATIVOS;E.1;001.64 - L47f;2;CIDE;13/06/2011;NULL
NULL;1;2;03878;FUNDAMENTOS DE LA BASES DE DATOS;E.1;001.64 - D33f;2;CIDE;13/06/2011;NULL
NULL;1;2;03883;MVS MANUAL PARA PROGRAMADORES ;E.1;005.43 - J64m;2;CIDE;13/06/2011;NULL
NULL;1;2;03885;BASIC PROGRAMACION ESTRUCTURADA Y LENGUAJE;E.1;005.13 - P37b;2;CIDE;13/06/2011;NULL
NULL;1;2;03887;EJERCICIOS DE PROGRAMACION EN PASCAL;E.1;001.642 - L57e;2;CIDE;13/06/2011;NULL
NULL;1;2;03889;DISEÑO DE PROGRAMAS CON APLICACIONES EN COBOL;E.1;001.64 - P44d;2;CIDE;13/06/2011;NULL
NULL;1;2;03891;LA CLAVE PARA EL USO DE LOS ORDENADORES - ORGWARE;E.1;001.642 - W43c;2;CIDE;13/06/2011;NULL
NULL;1;2;03894;COMUNICACIONES Y REDES DE PRCESAMIENTO DE DATOS;E.1;004.65 - G65c;2;CIDE;13/06/2011;NULL
NULL;1;2;03898;APLIQUE EL Dbase III PLUS;E.1;001.642 - J65a;2;CIDE;13/06/2011;NULL
NULL;1;2;03899;INTERNET SANO PARA TODOS;E.21;004.67 - P76I;2;CIDE;13/06/2011;NULL
